Local Transparency - Payments to Suppliers,,,,,
Supplier Payments where charge to a specific cost centre is greater than or equal to �500 (excluding VAT),,,,,
For the period from  01/06/2020 to 30/06/2020,,,,,
Supplier Name,Type of Expense,Amount (excluding VAT),Date Paid,Type of Expenditure,Transaction Reference
Advanced Business Software & Solutions Ltd,Central & Dept Support,"2,210.00",17/06/20,REVENUE,351020
Advanced Business Software & Solutions Ltd,Central & Dept Support,"19,058.12",05/06/20,REVENUE,351258
Advanced Business Software & Solutions Ltd,Central & Dept Support,"50,850.65",05/06/20,REVENUE,350787
Airwave Solutions Ltd,Communications Mats/Parts,"6,112.40",24/06/20,REVENUE,351396
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,609.10,15/06/20,REVENUE,351187
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,617.34,15/06/20,REVENUE,351186
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,773.71,15/06/20,REVENUE,351197
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,860.57,15/06/20,REVENUE,351173
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,916.35,15/06/20,REVENUE,351177
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,236.71",15/06/20,REVENUE,351189
Angus Fire Ltd,Operational Equip/Mats,"4,983.60",05/06/20,REVENUE,351056
Aptus Utilities Ltd,Hydrants (New),677.91,19/06/20,CAPITAL,351497
Arco Ltd,Operational Equip/Mats,"1,750.00",05/06/20,REVENUE,351031
Astrium Ltd  T/A Airbus Defence & Space,Computing Supplies,"8,390.00",26/06/20,REVENUE,351657
Atlantic Data Ltd,Services,"4,000.00",19/06/20,REVENUE,351571
Ats Euromaster Ltd,Direct Transport Costs,"1,121.51",26/06/20,REVENUE,351216
Autodata,Computing Supplies,"1,176.00",17/06/20,REVENUE,Credit Card 
Babcock Critical Services Ltd - Ma,Direct Transport Costs,"495,084.37",05/06/20,REVENUE,351169
Balfour Beatty Fire & Rescue Nw Limited,Pfi Balances Suspense,"1,902.33",17/06/20,REVENUE,351336
Balfour Beatty Fire & Rescue Nw Limited,Cleaning /Domestic Supplies,"2,719.50",10/06/20,REVENUE,351047
Balfour Beatty Fire & Rescue Nw Limited,Cleaning /Domestic Supplies,"3,263.40",17/06/20,REVENUE,351281
Balfour Beatty Fire & Rescue Nw Limited,Pfi Balances Suspense,"46,685.53",17/06/20,REVENUE,351334
Balfour Beatty Fire & Rescue Nw Limited,Pfi Balances Suspense,"561,406.68",17/06/20,REVENUE,351335
Ballyclare Ltd,Supplies,855.50,03/06/20,REVENUE,350759
Ballyclare Ltd,Supplies,892.32,24/06/20,REVENUE,351479
Ballyclare Ltd,Supplies,"1,026.60",03/06/20,REVENUE,350758
Ballyclare Ltd,Supplies,"1,357.20",10/06/20,REVENUE,351115
Ballyclare Ltd,Uniform Stocks (0100),"1,540.00",03/06/20,REVENUE,350715
Ballyclare Ltd,Supplies,"2,442.96",10/06/20,REVENUE,351119
Ballyclare Ltd,Supplies,"2,714.40",10/06/20,REVENUE,351117
Ballyclare Ltd,Supplies,"2,725.32",24/06/20,REVENUE,351476
Ballyclare Ltd,Uniform Stocks (0100),"3,340.00",03/06/20,REVENUE,350716
Ballyclare Ltd,Supplies,"5,133.00",03/06/20,REVENUE,350718
Ballyclare Ltd,Supplies,"6,651.84",24/06/20,REVENUE,351478
Ballyclare Ltd,Uniform Stocks (0100),"14,372.40",03/06/20,REVENUE,350758
Ballyclare Ltd,Supplies,"20,086.56",24/06/20,REVENUE,351477
Ballyclare Ltd,Supplies,"21,715.20",10/06/20,REVENUE,351114
Ballyclare Ltd,Supplies,"78,207.48",10/06/20,REVENUE,351118
Ballyclare Ltd,Supplies,"83,332.08",10/06/20,REVENUE,351116
Beesley & Fildes,Training Supplies,886.80,24/06/20,REVENUE,351350
Blakes Workplace Interiors & Solutions Ltd,Furniture,672.00,17/06/20,REVENUE,350790
Blakes Workplace Interiors & Solutions Ltd,Consumables,"4,579.84",24/06/20,REVENUE,350789
Bouygues E&S Solutions Ltd,Estates Service Provider,"90,483.64",12/06/20,REVENUE,351347
Bt Global Services,Communications Telephones,583.33,24/06/20,REVENUE,126899
Bureau Veritas Uk Ltd,Services,"6,243.75",17/06/20,REVENUE,351429
Bureau Veritas Uk Ltd,Services,"6,243.75",17/06/20,REVENUE,351445
Business Image Ltd,Supplies,833.20,03/06/20,REVENUE,350751
Business Image Ltd,Supplies,833.20,08/06/20,REVENUE,350939
