Local Transparency - Payments to Suppliers,,,,,
Supplier Payments where charge to a specific cost centre is greater than or equal to �500 (excluding VAT),,,,,
For the period from  01/08/2021 to 31/08/2021,,,,,
Supplier Name,Type of Expense,Amount (excluding VAT),Date Paid,Type of Expenditure,Transaction Reference
Adecco Uk Ltd,Pay - Temporary Staff,507.96,18/08/21,REVENUE,364957
Adecco Uk Ltd,Pay - Temporary Staff,614.32,18/08/21,REVENUE,364958
Adecco Uk Ltd,Pay - Temporary Staff,767.90,09/08/21,REVENUE,364465
Adecco Uk Ltd,Pay - Temporary Staff,767.90,26/08/21,REVENUE,365213
Airwave Solutions Ltd,Communications Mats/Parts,"2,935.07",04/08/21,REVENUE,364304
Airwave Solutions Ltd,I.C.T. Operational Equipment,"4,149.41",04/08/21,CAPITAL,364397
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,529.70,18/08/21,REVENUE,365041
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,545.18,18/08/21,REVENUE,365043
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,614.72,18/08/21,REVENUE,365023
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,685.09,18/08/21,REVENUE,365035
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,685.81,18/08/21,REVENUE,365030
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,701.28,18/08/21,REVENUE,365032
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,743.75,18/08/21,REVENUE,365029
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,779.20,18/08/21,REVENUE,365020
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,863.54,18/08/21,REVENUE,365039
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,880.17,18/08/21,REVENUE,365036
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,951.12,18/08/21,REVENUE,365034
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,044.21",18/08/21,REVENUE,365031
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,116.95",18/08/21,REVENUE,365300
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,154.71",18/08/21,REVENUE,365026
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,316.65",18/08/21,REVENUE,365019
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,789.77",18/08/21,REVENUE,365033
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,926.69",18/08/21,REVENUE,365040
Andrew Clarke Training Ltd,Training Expenses,"1,307.82",11/08/21,REVENUE,364457
Andrew Clarke Training Ltd,Training Expenses,"1,307.82",11/08/21,REVENUE,364647
Andrew Clarke Training Ltd,Training Expenses,"1,608.90",04/08/21,REVENUE,364296
Angus Fire Ltd,Operational Equip/Mats,"5,369.65",18/08/21,REVENUE,364866
A Step For Change Limited,Medicals,600.00,26/08/21,REVENUE,365725
Ats Euromaster Ltd,Direct Transport Costs,"1,150.82",26/08/21,REVENUE,365171
Babcock Critical Services Ltd - Ma,Grant Redistribution,"31,428.92",18/08/21,REVENUE,364693
Babcock Critical Services Ltd - Ma,Direct Transport Costs,"493,413.19",27/08/21,REVENUE,365162
Balfour Beatty Fire & Rescue Nw Limited,Pfi Balances Suspense,"618,784.52",16/08/21,REVENUE,364990
Ballyclare Ltd,Supplies,"4,461.60",26/08/21,REVENUE,365218
Bennett Safetywear Ltd,Supplies,655.50,16/08/21,REVENUE,364670
Bfs Group Ltd T/A Bidfood - Liverpool Depot,Catering Expenditure,569.00,11/08/21,REVENUE,364748
Bfs Group Ltd T/A Bidfood - Liverpool Depot,Catering Expenditure,615.19,11/08/21,REVENUE,364497
Blakes Workplace Solutions,Furniture Replacement Prog,552.00,24/08/21,CAPITAL,365017
Blakes Workplace Solutions,Furniture Replacement Prog,"1,428.00",18/08/21,CAPITAL,365168
Bolton Industrial Door- Bid Group Ltd,F.S. Refurbishment Heswall,"59,255.00",09/08/21,CAPITAL,364157
Bouygues E&S Solutions Ltd,I.C.T. Network,"4,718.52",24/08/21,CAPITAL,364946
Bouygues E&S Solutions Ltd,Estates Service Provider,"16,411.57",24/08/21,REVENUE,364945
Brathay Services Ltd,Development Expenses,"9,702.00",27/08/21,REVENUE,365116
Bt Global Services,Communications Telephones,583.33,18/08/21,REVENUE,128172
Bureau Veritas Uk Ltd,Training Expenses,"5,348.75",04/08/21,REVENUE,364279
Bureau Veritas Uk Ltd,Services,"6,243.75",04/08/21,REVENUE,364276
Clan Tools & Plant Ltd,Operational Equip/Mats,"1,026.00",16/08/21,REVENUE,364868
Cmt Flexibles Ltd,Water Delivery Hoses,"5,207.44",24/08/21,CAPITAL,364919
Colena Ltd T/A Heliguy,Operational Equip/Mats,"7,919.17",18/08/21,REVENUE,364550
Combined Catering Services Ltd,Furniture Replacement Prog,510.00,16/08/21,CAPITAL,364671
Computershare Vouchers Service,Child Care Vouchers,"3,069.00",19/08/21,REVENUE,128238
Dealership Services Ltd,Clothing & Uniforms,521.70,24/08/21,REVENUE,365120
Design Group Chester - Dgc,L.L.A.R. Accommodation Formby,"5,126.52",16/08/21,CAPITAL,364735
Diversity Travel Ltd,Training Expenses,697.10,11/08/21,REVENUE,364701
Diversity Travel Ltd,Training Expenses,"1,157.64",16/08/21,REVENUE,365066
Diversity Travel Ltd,Training Expenses,"2,117.14",24/08/21,REVENUE,364925
Diversity Travel Ltd,Training Expenses,"2,485.71",24/08/21,REVENUE,365065
Diversity Travel Ltd,Training Expenses,"3,222.86",18/08/21,REVENUE,364877
Diversity Travel Ltd,Training Expenses,"3,493.06",24/08/21,REVENUE,364927
Drager Safety Uk Ltd,Supplies,"1,600.00",24/08/21,REVENUE,364934
Drager Safety Uk Ltd,Supplies,"2,351.65",11/08/21,REVENUE,364478
Eagle Technical Products Ltd,Supplies,"1,475.00",09/08/21,REVENUE,364403
Environment Agency - Blackpool,Fees & Charges,630.00,18/08/21,REVENUE,364933
Environment Agency - Blackpool,Fees & Charges,798.00,18/08/21,REVENUE,364932
Ets Uk Ltd,Direct Transport Costs,"10,195.00",26/08/21,REVENUE,365094
Eurox Ltd - Future Garments Ltd,Operational Equip/Mats,"2,210.00",18/08/21,REVENUE,365425
Exeter Airport Hotel Trading Limited,Training Expenses,595.00,13/08/21,REVENUE,365416
Exeter Airport Hotel Trading Limited,Training Expenses,"1,428.00",18/08/21,REVENUE,365568
Exeter Airport Hotel Trading Limited,Training Expenses,"18,445.00",09/08/21,REVENUE,365186
Fire Hosetech Limited,Thermal Image Camera Replacement,623.00,24/08/21,CAPITAL,364965
Fire Service College Ltd,Training Expenses,"3,290.00",04/08/21,REVENUE,364375
Fire Service College Ltd,Training Expenses,"5,550.00",18/08/21,REVENUE,365170
Flagmakers Ltd,Services,620.29,24/08/21,REVENUE,364939
Gardiner Associates Training & Research Ltd,Training Expenses,"2,500.00",11/08/21,REVENUE,364654
Gardiner Associates Training & Research Ltd,Training Expenses,"3,900.00",11/08/21,REVENUE,364653
Gardiner Associates Training & Research Ltd,Training Expenses,"5,000.00",11/08/21,REVENUE,364655
Gd Lighting Limited,Marine Rescue Launch,781.90,27/08/21,CAPITAL,365121
Gel Limited T/A Healthwork,Medicals,"3,700.00",04/08/21,REVENUE,364372
Gel Limited T/A Healthwork,Medicals,"3,700.00",11/08/21,REVENUE,364570
Gel Limited T/A Healthwork,Medicals,"3,700.00",18/08/21,REVENUE,364890
Gel Limited T/A Healthwork,Medicals,"3,700.00",24/08/21,REVENUE,365106
Godiva Ltd,Direct Transport Costs,"2,368.25",16/08/21,REVENUE,364648
Goliath Footwear Ltd,Supplies,583.62,24/08/21,REVENUE,365078
Goliath Footwear Ltd,Supplies,"1,091.45",04/08/21,REVENUE,364184
Goliath Footwear Ltd,Supplies,"1,486.13",09/08/21,REVENUE,364393
Grant Thornton Uk Llp,Central Expenses,"3,800.00",11/08/21,REVENUE,364508
Haydock Commercial Vehicles Ltd- Scania,Direct Transport Costs,810.00,09/08/21,REVENUE,364506
Haydock Commercial Vehicles Ltd- Scania,W.T.L.S Purchased,"3,200.00",09/08/21,CAPITAL,365100
Hazmat Training Ltd,Training Expenses,"4,950.00",13/08/21,REVENUE,364516
Heritage Building Solutions Ltd,F.S. Refurbishment Heswall,690.00,11/08/21,CAPITAL,364450
Hertfordshire County Council,Seconded Officers In,"17,955.42",26/08/21,REVENUE,365531
Ideagen Optima Diagnostics Ltd,Computing Supplies,"6,298.00",04/08/21,REVENUE,364248
J&D Fire Consultancy Ltd,Training Expenses,"1,416.07",04/08/21,REVENUE,364294
J&D Fire Consultancy Ltd,Training Expenses,"1,718.85",11/08/21,REVENUE,364502
Jgp Resourcing Ltd,Advertising - Staff Vacancies,600.00,11/08/21,REVENUE,364571
Jgp Resourcing Ltd,Advertising - Staff Vacancies,800.00,16/08/21,REVENUE,364697
John Roberts Associates,Uniform Stocks (0100),504.15,24/08/21,REVENUE,365085
Keela International Ltd,Supplies,573.30,11/08/21,REVENUE,364476
Kinver Scout Camp,Training Supplies,"1,760.00",27/08/21,REVENUE,365928
K Lamb Associates Ltd,Training Expenses,"1,450.00",26/08/21,REVENUE,365340
Konica Minolta Business Solutions Uk Ltd,Print/Stat/Reprographic,"1,729.98",27/08/21,REVENUE,365180
Konica Minolta Business Solutions Uk Ltd,Print/Stat/Reprographic,"5,527.99",24/08/21,REVENUE,364931
Legal Experience Training Ltd,Training Expenses,"3,277.35",09/08/21,REVENUE,364394
Lex Autolease Ltd,Contract Hire/ Leasing,"13,495.15",11/08/21,REVENUE,364731
Lincolnshire County Council-Fire & Rescue Ser,Car Allowances,"1,023.83",16/08/21,REVENUE,364739
Lincolnshire County Council-Fire & Rescue Ser,Seconded Officers In,"18,945.81",16/08/21,REVENUE,364739
Liverpool City Council (Direct Debit Only),Rates,"1,747.00",18/08/21,REVENUE,128201
Liverpool City Council (Direct Debit Only),Rates,"3,495.00",18/08/21,REVENUE,128199
Liverpool City Council (Direct Debit Only),Rates,"4,250.00",18/08/21,REVENUE,128194
Liverpool City Council (Direct Debit Only),Rates,"6,042.00",18/08/21,REVENUE,128200
Liverpool City Council (Direct Debit Only),Rates,"6,349.00",18/08/21,REVENUE,128193
Liverpool City Council (Direct Debit Only),Rates,"7,475.00",18/08/21,REVENUE,128198
Liverpool City Council (Direct Debit Only),Rates,"8,397.00",18/08/21,REVENUE,128192
Liverpool City Council (Direct Debit Only),Rates,"11,315.00",18/08/21,REVENUE,128195
Liverpool Power Boats Ltd,Marine Rescue Launch,944.88,24/08/21,CAPITAL,364920
Lyon Equipment Ltd,Training Expenses,"1,140.00",18/08/21,REVENUE,365167
Malleable Mind Ltd,Training Expenses,"2,000.00",11/08/21,REVENUE,364902
Manbat Ltd T/A Ecobat Battery Technologies,Direct Transport Costs,568.56,04/08/21,REVENUE,364178
Mc Products Uk Ltd,Operational Equip/Mats,"1,486.60",09/08/21,REVENUE,364470
Merseytravel (Direct Debit Only),Tunnel & Toll Fees,800.00,16/08/21,REVENUE,365252
Metropolitan Borough Of Knowsley (Dd),Rates,"2,208.00",18/08/21,REVENUE,128203
Metropolitan Borough Of Knowsley (Dd),Rates,"8,960.00",18/08/21,REVENUE,128204
Mitchell Powersystems,Direct Transport Costs,"3,500.00",04/08/21,REVENUE,364177
Msa Britain Ltd,Supplies,640.85,19/08/21,REVENUE,364745
National Access And Rescue Centre,Rope Replacement,"1,586.90",18/08/21,CAPITAL,364903
National Access And Rescue Centre,Nrat Asset Refresh,"2,769.08",24/08/21,CAPITAL,364940
Northern Diver Int Ltd,Supplies,"1,005.00",18/08/21,REVENUE,364885
Northern Diver Int Ltd,Water Rescue Equipment,"3,738.00",24/08/21,CAPITAL,365016
Oxford Park Consultancy,Development Expenses,"1,000.00",11/08/21,REVENUE,364462
Peli Products Uk Ltd,Nrat Asset Refresh,619.65,16/08/21,CAPITAL,365199
Peli Products Uk Ltd,Nrat Asset Refresh,"1,348.14",18/08/21,CAPITAL,365200
Peli Products Uk Ltd,Nrat Asset Refresh,"3,434.73",24/08/21,CAPITAL,364930
Peli Products Uk Ltd,Nrat Asset Refresh,"8,123.15",11/08/21,CAPITAL,364651
Performance Monitoring Systems Ltd,Computing Supplies,"4,725.00",11/08/21,REVENUE,364448
Pitney Bowes Ltd - Purchase Power,Postage,"1,021.57",06/08/21,REVENUE,364675
Premier Forest Products Ltd,Training Supplies,"1,930.50",06/08/21,REVENUE,365174
Premier Vanguard Ltd,Communications Mats/Parts,-910.80,11/08/21,REVENUE,364281
Premier Vanguard Ltd,Communications Mats/Parts,837.30,11/08/21,REVENUE,364500
Premier Vanguard Ltd,Communications Mats/Parts,910.80,11/08/21,REVENUE,364236
Pulse Fitness Ltd,F.S. Refurbishment Heswall,995.00,27/08/21,CAPITAL,365187
Puma Teamwear,Clothing & Uniforms,914.75,06/08/21,REVENUE,365202
Rider Levett Bucknall Uk Ltd,L.L.A.R. Accom. Newton-Le-Willows,500.00,24/08/21,CAPITAL,365193
Rider Levett Bucknall Uk Ltd,Refurbishment T.D.A.,"5,500.00",24/08/21,CAPITAL,365118
Ryder Achitecture Limited,Refurbishment T.D.A.,"23,820.00",26/08/21,CAPITAL,365098
Safequip Ltd,Marine Rescue Launch,"1,875.00",04/08/21,CAPITAL,364290
Scottish Power Plc,Energy Costs,"45,748.83",24/08/21,REVENUE,128168
Sdmo Energy Limited T/A Kohler Sdmo,Nrat Asset Refresh,"5,850.00",18/08/21,CAPITAL,364696
Sdmo Energy Limited T/A Kohler Sdmo,Nrat Asset Refresh,"11,700.00",04/08/21,CAPITAL,364277
Secure Data Recycling Ltd,Services,757.70,16/08/21,REVENUE,364576
Sefton Mbc (Direct Debit Only),Rates,724.00,18/08/21,REVENUE,128189
Sefton Mbc (Direct Debit Only),Rates,848.00,18/08/21,REVENUE,128188
Sefton Mbc (Direct Debit Only),Rates,"1,747.00",18/08/21,REVENUE,128183
Sefton Mbc (Direct Debit Only),Rates,"4,326.00",18/08/21,REVENUE,128184
Sefton Mbc (Direct Debit Only),Rates,"5,939.00",18/08/21,REVENUE,128190
Sefton Mbc (Direct Debit Only),Rates,"7,168.00",18/08/21,REVENUE,128185
Sefton Mbc (Direct Debit Only),Rates,"7,885.00",18/08/21,REVENUE,128182
Sefton Mbc (Direct Debit Only),Rates,"28,160.00",18/08/21,REVENUE,128186
Serco Ltd,Training Expenses,"1,970.00",16/08/21,REVENUE,364853
Sfj Awards Ltd,Training Expenses,"15,435.00",16/08/21,REVENUE,364585
Shand Higson & Co Ltd,Operational Stores (0061),598.59,18/08/21,REVENUE,364860
Silversands Ltd,Computing Supplies,"2,500.00",18/08/21,REVENUE,364760
Smiths Detection - Watford Ltd,Nrat Asset Refresh,"382,188.00",04/08/21,CAPITAL,364249
Southern Scientific Ltd,Operational Equip/Mats,"2,135.00",24/08/21,REVENUE,365090
South Wales Fire & Rescue Service,Contract Hire/ Leasing,"1,772.92",11/08/21,REVENUE,364242
South Wales Fire & Rescue Service,Seconded Officers In,"21,173.86",11/08/21,REVENUE,364242
Standby Rsg Engineering Ltd,Computing Supplies,768.00,11/08/21,REVENUE,364453
St Helens Borough Council( Direct Debit Only),Rates,"4,064.00",18/08/21,REVENUE,128179
St Helens Borough Council( Direct Debit Only),Rates,"6,400.00",18/08/21,REVENUE,128178
Tdc Aberdeen Ltd T/A Antares Tdc,Direct Transport Costs,970.00,04/08/21,REVENUE,364459
Tdc Aberdeen Ltd T/A Antares Tdc,Direct Transport Costs,979.00,04/08/21,REVENUE,364551
Telent Technology Services Ltd,I.C.T. Service Provider,"1,105.12",11/08/21,REVENUE,364469
Telent Technology Services Ltd,I.C.T. Service Provider,"7,125.00",06/08/21,REVENUE,364391
Telent Technology Services Ltd,I.C.T. Managed Suppliers,"9,956.00",11/08/21,REVENUE,364468
Telent Technology Services Ltd,I.C.T. Service Provider,"19,150.56",24/08/21,REVENUE,365013
Telent Technology Services Ltd,I.C.T. Managed Suppliers,"30,859.65",16/08/21,REVENUE,364552
Telent Technology Services Ltd,I.C.T. Service Provider,"119,527.15",16/08/21,REVENUE,364552
The Document Management Group Ltd,Services,"18,768.00",26/08/21,REVENUE,365207
The Liverpool Football Club & Athletics Grnds,Cash Received Control,"1,195.20",26/08/21,REVENUE,128247
The Lodge Tyre Company Limited,Direct Transport Costs,790.65,26/08/21,REVENUE,365096
Thomas Kneale & Co Ltd,Supplies,787.30,09/08/21,REVENUE,364486
Thomas Kneale & Co Ltd,Supplies,980.88,24/08/21,REVENUE,365114
Totalkare Hdws Ltd,Direct Transport Costs,568.76,16/08/21,REVENUE,364765
Tructyre Fleet Management Ltd,Direct Transport Costs,"2,195.17",24/08/21,REVENUE,365095
Trustmarque Solutions Limited,Central & Dept Support,884.89,16/08/21,REVENUE,364556
Trustmarque Solutions Limited,Computing Supplies,"1,838.26",16/08/21,REVENUE,364555
Trustmarque Solutions Limited,Services,"6,100.00",26/08/21,REVENUE,365117
Tyne & Wear Fire & Rescue Service,Training Expenses,"7,445.00",27/08/21,REVENUE,365197
Victoria Moore -Counselling Solutions,Medicals,720.00,06/08/21,REVENUE,364359
Vimpex Ltd,Improvements To Fleet,"17,835.00",24/08/21,CAPITAL,365063
Vodafone Limited,Computing Supplies,"1,528.00",26/08/21,REVENUE,365255
Waterplus,Water Services,"-22,293.82",18/08/21,REVENUE,128147
Waterplus,Water Services,"-12,471.68",18/08/21,REVENUE,128163
Waterplus,Water Services,"-2,089.26",18/08/21,REVENUE,128162
Waterplus,Water Services,"-1,405.65",18/08/21,REVENUE,128146
Waterplus,Water Services,-805.08,18/08/21,REVENUE,128137
Waterplus,Water Services,-738.56,18/08/21,REVENUE,128139
Waterplus,Water Services,-738.56,18/08/21,REVENUE,128144
Waterplus,Water Services,-714.73,18/08/21,REVENUE,128145
Waterplus,Water Services,-713.07,18/08/21,REVENUE,128141
Waterplus,Water Services,-690.07,18/08/21,REVENUE,128136
Waterplus,Water Services,-690.07,18/08/21,REVENUE,128138
Waterplus,Water Services,"2,957.98",18/08/21,REVENUE,128149
Waterplus,Water Services,"12,471.68",18/08/21,REVENUE,128148
Waterplus,Water Services,"12,969.65",18/08/21,REVENUE,128165
Waterplus,Water Services,"15,665.42",18/08/21,REVENUE,128164
Waterplus,Water Services,"16,899.05",18/08/21,REVENUE,128170
Watson Fuels,Other Transport Costs,"3,086.10",11/08/21,REVENUE,364646
Watson Fuels,Other Transport Costs,"3,088.20",26/08/21,REVENUE,365212
Watson Fuels,Other Transport Costs,"3,088.20",26/08/21,REVENUE,365722
Watson Fuels,Other Transport Costs,"3,093.60",11/08/21,REVENUE,364479
Watson Fuels,Other Transport Costs,"3,101.83",04/08/21,REVENUE,364295
Webfleet Solutions Sales Bv (Direct Debit ),Direct Transport Costs,575.96,24/08/21,REVENUE,365072
Well Travelled Clinics Ltd,Services,502.75,04/08/21,REVENUE,364231
West Derby Carpets & Blinds Ltd,Furniture Replacement Prog,625.00,18/08/21,CAPITAL,364886
Wfst Ltd,Training Expenses,"11,835.00",27/08/21,REVENUE,365843
Wilkinson Cowan Partnership Limited,Services,"1,750.00",24/08/21,REVENUE,365067
Wirral Mbc  (Direct Debit Only),Rates,"1,884.00",18/08/21,REVENUE,128175
Wirral Mbc  (Direct Debit Only),Rates,"2,358.00",18/08/21,REVENUE,128174
Wirral Mbc  (Direct Debit Only),Rates,"4,122.00",18/08/21,REVENUE,128177
Wirral Mbc  (Direct Debit Only),Rates,"4,173.00",18/08/21,REVENUE,128176
Wirral Mbc  (Direct Debit Only),Rates,"6,605.00",18/08/21,REVENUE,128173
Zurich Insurance Comp  T/A  Zurich Municipals,Transport Insurance,"2,200.00",26/08/21,REVENUE,365517
