Local Transparency - Payments to Suppliers,,,,,
Supplier Payments where charge to a specific cost centre is greater than or equal to �500 (excluding VAT),,,,,
For the period from  02/07/2022 to 29/07/2022,,,,,
Supplier Name,Type of Expense,Amount (excluding VAT),Date Paid,Type of Expenditure,Transaction Reference
Act Ltd,Operational Equip/Mats,540.00,25/07/22,REVENUE,377601
Adecco Uk Ltd,Pay - Temporary Staff,798.84,18/07/22,REVENUE,377223
Adecco Uk Ltd,Pay - Temporary Staff,898.70,25/07/22,REVENUE,377468
Adecco Uk Ltd,Pay - Temporary Staff,998.55,08/07/22,REVENUE,376929
Adecco Uk Ltd,Pay - Temporary Staff,998.55,29/07/22,REVENUE,377857
Airwave Solutions Ltd,Communications Mats/Parts,"3,227.43",06/07/22,REVENUE,376754
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,664.44,20/07/22,REVENUE,378030
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,686.06,20/07/22,REVENUE,377512
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,694.17,20/07/22,REVENUE,377509
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,834.01,20/07/22,REVENUE,377550
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,841.18,20/07/22,REVENUE,378036
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,901.00,20/07/22,REVENUE,377558
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,912.78,20/07/22,REVENUE,377554
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,915.23,20/07/22,REVENUE,377556
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,967.26,20/07/22,REVENUE,377551
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,989.69,20/07/22,REVENUE,377548
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,053.16",20/07/22,REVENUE,377561
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,214.08",20/07/22,REVENUE,377513
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,271.60",20/07/22,REVENUE,377547
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,424.37",20/07/22,REVENUE,377557
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,636.98",20/07/22,REVENUE,377510
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,703.18",20/07/22,REVENUE,377527
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"1,837.88",20/07/22,REVENUE,377526
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"2,133.84",20/07/22,REVENUE,377521
Allstar Business Solutions Ltd-Arval Uk Group,Other Transport Costs,"3,431.53",20/07/22,REVENUE,377508
Amc -It Solutions Ltd T/A Amc It,I.C.T. Hardware,"2,557.00",27/07/22,CAPITAL,377599
Amelia Weaver,Services,"2,700.00",20/07/22,REVENUE,377183
Andrew Clarke Training Ltd,Training Expenses,713.04,29/07/22,REVENUE,377629
Anthony Dever Construction Ltd T/A Adever,Concrete Yard Repairs,591.60,20/07/22,CAPITAL,377184
Anthony Dever Construction Ltd T/A Adever,F.S. Refurbishment Crosby,760.19,20/07/22,CAPITAL,377185
Astrium Ltd  T/A Airbus Defence & Space,Computing Supplies,"6,286.00",22/07/22,REVENUE,377348
Astrium Ltd  T/A Airbus Defence & Space,Computing Supplies,"8,854.00",20/07/22,REVENUE,377239
Ats Euromaster Ltd,Direct Transport Costs,604.11,25/07/22,REVENUE,377687
Babcock Critical Services Ltd - Ma,Grant Redistribution,"22,995.14",13/07/22,REVENUE,376976
Babcock Critical Services Ltd - Ma,Nrat Asset Refresh,"101,241.00",06/07/22,CAPITAL,376731
Babcock Critical Services Ltd - Ma,Direct Transport Costs,"517,050.06",29/07/22,REVENUE,377653
Beesley & Fildes,Operational Equip/Mats,"1,486.68",06/07/22,REVENUE,376758
Beesley & Fildes,Training Supplies,"3,097.50",06/07/22,REVENUE,376684
Bennett Safetywear Ltd,Supplies,764.75,25/07/22,REVENUE,377493
Bennett Safetywear Ltd,Supplies,"1,225.50",06/07/22,REVENUE,376782
Bennett Safetywear Ltd,Supplies,"1,225.50",25/07/22,REVENUE,377481
Bennett Safetywear Ltd,Supplies,"3,268.00",20/07/22,REVENUE,377244
Bfs Group Ltd T/A Bidfood - Liverpool Depot,Catering Expenditure,528.35,18/07/22,REVENUE,377018
Bfs Group Ltd T/A Bidfood - Liverpool Depot,Catering Expenditure,563.67,29/07/22,REVENUE,377696
Bfs Group Ltd T/A Bidfood - Liverpool Depot,Catering Expenditure,600.56,18/07/22,REVENUE,377019
Bfs Group Ltd T/A Bidfood - Liverpool Depot,Catering Expenditure,712.36,08/07/22,REVENUE,376762
Bouygues E&S Solutions Ltd,D.D.A. Compliance Work,"1,479.81",27/07/22,CAPITAL,377485
Bouygues E&S Solutions Ltd,Estates Service Provider,"1,516.22",27/07/22,REVENUE,377488
Bouygues E&S Solutions Ltd,D.D.A. Compliance Work,"1,527.11",27/07/22,CAPITAL,377486
Bouygues E&S Solutions Ltd,D.D.A. Compliance Work,"1,652.61",27/07/22,CAPITAL,377484
Bouygues E&S Solutions Ltd,Security Enhancement Works,"1,697.28",27/07/22,CAPITAL,377487
Bouygues E&S Solutions Ltd,Roofs & Canopy Replacements,"3,923.42",27/07/22,CAPITAL,377483
Bouygues E&S Solutions Ltd,Estates Service Provider,"4,198.77",18/07/22,REVENUE,377118
